"time.aba.net.au",              "203.21.84.4",     "Australia Victoria Carlton"
"ntp1.cmc.ec.gc.ca",            "63.192.96.2",     "Canada Quebec Dorval"
"timelord.uregina.ca",          "142.3.100.15",    "Canada Saskatchewan Regina"
"ntp2a.mcc.ac.uk",              "130.88.202.49",   "England Manchester"
"ntp2b.mcc.ac.uk",              "130.88.200.98",   "England Manchester"
"ntp2c.mcc.ac.uk",              "130.88.200.4",    "England Manchester"
"ntp2d.mcc.ac.uk",              "130.88.203.12",   "England Manchester"
"ntp.univ-lyon1.fr",            "134.214.100.6",   "France Lyon"
"salmon.maths.tcd.ie",          "134.226.81.11",   "Ireland Dublin"
"fartein.ifi.uio.no",           "129.240.64.3",    "Norway Oslo"
"ntp.cs.strath.ac.uk",          "130.159.196.123", "Scotland Glasgow"
"ntp.adelaide.edu.au",          "129.127.40.3",    "South Australia"
"slug.ctv.es",                  "194.179.52.14",   "Spain"
"bernina.ethz.ch",              "129.132.98.11",   "Switzerland Zurich"
"ntp-cup.external.hp.com",      "192.6.38.127",    "USA CA Cupertino
"clock.sgi.com",                "192.48.153.74",   "USA CA Mountain View"
"ntp2.mainecoon.com",           "63.192.96.3",     "USA CA Quincy"
"louie.udel.edu",               "128.175.1.3",     "USA DE Newark"
"ntp-0.cso.uiuc.edu",           "130.126.24.53",   "USA IL Urbana-Champaign"
"ntp-1.cso.uiuc.edu",           "130.126.24.24",   "USA IL Urbana-Champaign"
"ntp-2.cso.uiuc.edu",           "130.126.24.44",   "USA IL Urbana-Champaign"
"gilbreth.ecn.purdue.edu",      "128.46.129.93",   "USA IN Lafayette"
"ntp2.kansas.net",              "199.240.130.12",  "USA KS Manhattan"
"dominator.eecs.harvard.edu",   "140.247.60.28",   "USA MA Cambridge"
"fuzz.sura.net",                "192.80.214.42",   "USA MD College Park"
"wuarchive.wustl.edu",          "128.252.135.4",   "USA MO St. Louis"
"tick.cs.unlv.edu",             "131.216.16.9",    "USA NV Las Vegas"
"tock.cs.unlv.edu",             "131.216.18.4",    "USA NV Las Vegas"
"ntp.ctr.columbia.edu",         "128.59.64.60",    "USA NY New York"
"timex.cs.columbia.edu",        "128.59.16.20",    "USA NY New York"
"constellation.ecn.uoknor.edu", "129.15.22.8",     "USA OK Norman"
"tick.koalas.com",              "207.48.109.6",    "USA OR Coos Bay"
"clock.psu.edu",                "128.118.25.3",    "USA PA University Park"
"libra.rice.edu",               "128.42.1.64",     "USA TX Houston"
"ntp.tmc.edu",                  "128.249.1.10",    "USA TX Houston"
"ntp.css.gov",                  "140.162.1.3",     "USA VA Arlington"
"black-ice.cc.vt.edu",          "128.173.14.71",   "USA VA Blacksburg"
"vtserf.cc.vt.edu",             "128.173.4.6",     "USA VA Blacksburg"
"clock.tricity.wsu.edu",        "192.31.216.30",   "USA WA Richland"
"ntp1.cs.wisc.edu",             "128.105.1.16",    "USA WI Madison"
"ntp2.cs.wisc.edu",             "128.105.1.17",    "USA WI Madison"
"ntp3.cs.wisc.edu",             "128.105.1.18",    "USA WI Madison"
"ntp5.tamu.edu",                "165.91.52.110",   "USA WI Madison"
"ntp.linux.org.ve",             "150.185.192.250", "Venezuela"


